Subject,Start Date,Start Time,Location,Description
PMBF: Vakiovuoro 18:00-20:00,2024-05-07,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266006
PMBF: Vakiovuoro 17:00-20:00,2024-05-10,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18265993
PMBF: Vakiovuoro 19:00-21:00,2024-05-12,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266000
PMBF: Vakiovuoro 18:00-20:00,2024-05-14,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266007
PMBF: Vakiovuoro 17:00-20:00,2024-05-17,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18265994
PMBF: Vakiovuoro 19:00-21:00,2024-05-19,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266001
PMBF: Vakiovuoro 18:00-20:00,2024-05-21,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266008
PMBF: Vakiovuoro 17:00-20:00,2024-05-24,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18265995
PMBF: Vakiovuoro 19:00-21:00,2024-05-26,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266002
PMBF: Vakiovuoro 18:00-20:00,2024-05-28,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266009
PMBF: Vakiovuoro 17:00-20:00,2024-05-31,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18265996
PMBF: Vakiovuoro 19:00-21:00,2024-06-02,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266003
PMBF: Vakiovuoro 18:00-20:00,2024-06-04,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266010
PMBF: Vakiovuoro 17:00-20:00,2024-06-07,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18265997
PMBF: Vakiovuoro 19:00-21:00,2024-06-09,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266004
PMBF: Vakiovuoro 18:00-20:00,2024-06-11,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266011
PMBF: Vakiovuoro 17:00-20:00,2024-06-14,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18265998
PMBF: Vakiovuoro 19:00-21:00,2024-06-16,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266005
PMBF: Vakiovuoro 18:00-20:00,2024-06-18,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266012
PMBF: Vakiovuoro 17:00-20:00,2024-08-02,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266016
PMBF: Vakiovuoro 19:00-21:00,2024-08-04,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266021
PMBF: Vakiovuoro 18:00-20:00,2024-08-06,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266026
PMBF: Vakiovuoro 17:00-20:00,2024-08-09,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266017
PMBF: Vakiovuoro 19:00-21:00,2024-08-11,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266022
PMBF: Vakiovuoro 18:00-20:00,2024-08-13,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266027
PMBF: Vakiovuoro 17:00-20:00,2024-08-16,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266018
PMBF: Vakiovuoro 19:00-21:00,2024-08-18,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266023
PMBF: Vakiovuoro 18:00-20:00,2024-08-20,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266028
PMBF: Vakiovuoro 17:00-20:00,2024-08-23,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266019
PMBF: Vakiovuoro 19:00-21:00,2024-08-25,19:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266024
PMBF: Vakiovuoro 18:00-20:00,2024-08-27,18:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266029
PMBF: Vakiovuoro 17:00-20:00,2024-08-30,17:00,"Tolkkisten monitoimitalo, Korpisuontie 5,  06750 Porvoo",https://pmbf.nimenhuuto.com/events/18266020
